Social Metrics Report - Generated on 11-13-2012 16:18:09 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
10124,2012-11-12 23:17:34,post,Al-Qaeda: Alive and Qicking,http://www.e-ir.info/2011/07/07/al-qaeda-alive-and-qicking/,0,0,0,0
10250,2012-11-12 23:17:35,post,Review - Kissinger On China,http://www.e-ir.info/2011/07/07/review-kissinger-on-china/,0,0,0,0
10244,2012-11-12 23:17:37,post,Is it futile to attempt to prevent torture using international law?,http://www.e-ir.info/2011/07/07/international-law-and-torture-futile/,0,1,0,0
10237,2012-11-12 23:17:38,post,Theories and Interpretations of Environmental Policy,http://www.e-ir.info/2011/07/06/theories-and-interpretations-of-environmental-policy-2/,0,0,0,0
10219,2012-11-12 23:17:39,post,Protecting Civilians in Conflict: Human Rights and Humanitarian Law,http://www.e-ir.info/2011/07/06/protecting-civilians-in-conflict-human-rights-and-humanitarian-law/,0,1,0,0
10224,2012-11-12 23:17:40,post,Disempowered “Heroes”: Political Agency of Foreign Domestic Workers in East and Southeast Asia,http://www.e-ir.info/2011/07/06/disempowered-%e2%80%9cheroes%e2%80%9d-political-agency-of-foreign-domestic-workers-in-east-and-southeast-asia/,0,0,0,0
10208,2012-11-12 23:17:42,post,Conquering Nature: the implications of assigning monetary values to global commons,http://www.e-ir.info/2011/07/06/conquering-nature-the-implications-of-assigning-monetary-values-to-global-commons/,0,0,0,0
10195,2012-11-12 23:17:43,post,Putting the Democratic Peace Theory to the Test,http://www.e-ir.info/2011/07/06/putting-the-democratic-peace-theory-to-the-test/,0,0,0,0
10184,2012-11-12 23:17:44,post,Are We Doomed by the Legacy of the Enlightenment?,http://www.e-ir.info/2011/07/05/are-we-doomed-by-the-legacy-of-the-enlightenment/,0,1,0,0
10180,2012-11-12 23:17:45,post,Colonialism Lebanon and the Middle East,http://www.e-ir.info/2011/07/05/colonialism-lebanon-and-the-middle-east/,0,0,0,0
10135,2012-11-12 23:17:47,post,Review - Moral Dilemmas of Modern War,http://www.e-ir.info/2011/07/05/review-moral-dilemmas-of-modern-war/,0,0,0,0
10150,2012-11-12 23:17:48,post,Italy: From Berlusconi To A European Spring? ,http://www.e-ir.info/2011/07/04/italy-from-berlusconi-to-a-european-spring/,0,0,0,0
10130,2012-11-12 23:17:49,post,Hamas Israel and the Transition to a Palestinian State ,http://www.e-ir.info/2011/07/04/hamas-israel-and-the-transition-to-a-palestinian-state/,0,0,0,0
10115,2012-11-12 23:17:50,post,“Hopenhagen” to “Nopenhagen”? The Role of  Public Expectation at the Copenhagen Summit. ,http://www.e-ir.info/2011/07/03/%e2%80%9chopenhagen%e2%80%9d-to-%e2%80%9cnopenhagen%e2%80%9d-the-role-of-public-expectation-at-the-copenhagen-summit/,0,0,0,0
10092,2012-11-12 23:17:52,post,Was the European student movement of the 1960s a global phenomenon?,http://www.e-ir.info/2011/07/02/was-the-european-student-movement-of-the-1960s-a-global-phenomenon/,0,9,0,0
10070,2012-11-12 23:17:53,post,The World’s Most Warring Nation,http://www.e-ir.info/2011/07/02/the-world%e2%80%99s-most-warring-nation/,0,9,0,0
10069,2012-11-12 23:17:55,post,Realism and Liberalism in International Relations,http://www.e-ir.info/2011/07/02/realism-and-liberalism-in-modern-international-relations/,0,2,0,0
10065,2012-11-12 23:17:56,post,The Obama Administration Must Help Strengthen and Support Turkish Influence in the Middle East,http://www.e-ir.info/2011/07/01/the-obama-administration-must-help-strengthen-and-support-turkish-influence-in-the-middle-east/,0,0,1,0
10034,2012-11-12 23:17:57,post,Climate Related Natural Disasters and the Onset of Civil Conflict: 1970-2008,http://www.e-ir.info/2011/07/01/climate-related-natural-disasters-and-the-onset-of-civil-conflict-1970-2008-2/,0,0,0,0
10054,2012-11-12 23:17:59,post,The growth of Salafi-Jihadism in Gaza and consequences for the peace process,http://www.e-ir.info/2011/07/01/the-growth-of-salafi-jihadism-in-gaza-and-consequences-for-the-peace-process/,0,0,0,0
9976,2012-11-12 23:18:01,post,Why Hugo Chavez's Illness Matters,http://www.e-ir.info/2011/07/01/why-hugo-chavezs-illness-matters/,3,0,0,0
9941,2012-11-12 23:18:02,post,Nuclear Proliferaiton in the Middle East: the Iran-Israel Problem,http://www.e-ir.info/2011/07/01/nuclear-proliferaiton-in-the-middle-east-the-iran-israel-problem/,0,13,0,0
10007,2012-11-12 23:18:03,post,e-IR Publication - The Arab Spring of Discontent,http://www.e-ir.info/2011/06/30/the-arab-spring-of-discontent-an-exclusive-publication-by-e-ir/,0,0,0,0
9952,2012-11-12 23:18:05,post,The Arab Spring: The Initiating Event for a New Arab World Order,http://www.e-ir.info/2011/06/30/the-arab-spring-the-initiating-event-for-a-new-arab-world-order/,0,0,0,0
9951,2012-11-12 23:18:06,post,Women's Security in Afghanistan,http://www.e-ir.info/2011/06/30/has-the-us-led-intervention-in-afghanistan-improved-the-rights-of-women-within-society/,0,1,0,0
9936,2012-11-12 23:18:07,post,American Federalism and Post-1997 Devolution in Britain,http://www.e-ir.info/2011/06/30/american-federalism-and-post-1997-devolution-in-britain/,0,1,0,0
9926,2012-11-12 23:18:09,post,The role of nationalism in Iran during the 20th century,http://www.e-ir.info/2011/06/30/the-role-of-nationalism-in-iran-during-the-20th-century/,1,0,0,0
9930,2012-11-12 23:18:11,post,The 21st Century Challenges to Article 51  ,http://www.e-ir.info/2011/06/30/the-21st-century-challenges-to-article-51/,0,0,0,0
9922,2012-11-12 23:18:13,post,Power: The Art of Mediation?,http://www.e-ir.info/2011/06/30/power-the-art-of-mediation/,0,0,0,0
9887,2012-11-12 23:18:14,post,Scaling down climate action,http://www.e-ir.info/2011/06/29/scaling-down-climate-action/,0,0,0,0
9890,2012-11-12 23:18:15,post,The Dragon's Teeth: The Growth of China's Military,http://www.e-ir.info/2011/06/29/the-dragons-teeth-the-growth-of-chinas-military/,0,0,0,0
9874,2012-11-12 23:18:17,post,Please America Don't Default,http://www.e-ir.info/2011/06/28/please-america-dont-default/,0,0,0,0
9854,2012-11-12 23:18:24,post,Inter-war airpower theory and World War II,http://www.e-ir.info/2011/06/28/inter-war-airpower-theory-and-world-war-ii/,0,0,0,0
9825,2012-11-12 23:18:25,post,The Lebanese Cabinet Wears Hezbollah (And Iranian) Colours,http://www.e-ir.info/2011/06/28/the-lebanese-cabinet-wears-hezbollah-and-iranian-colours/,0,0,0,0
9808,2012-11-12 23:18:26,post,The role of diplomacy and military strength in the establishment of Israel,http://www.e-ir.info/2011/06/27/the-role-of-diplomacy-and-military-strength-in-the-establishment-of-the-state-of-israel-2/,0,0,0,0
9786,2012-11-12 23:18:27,post,Greek and EU Mentalities,http://www.e-ir.info/2011/06/27/greek-and-eu-mentalities/,1,0,0,0
9780,2012-11-12 23:18:29,post,Greece: The European Union’s Existential Threat,http://www.e-ir.info/2011/06/27/9780/,0,0,0,0
9756,2012-11-12 23:18:30,post,The CCP at 90,http://www.e-ir.info/2011/06/26/the-ccp-at-90/,0,0,0,0
9693,2012-11-12 23:18:33,post,Blogging in an Age of Austerity! ,http://www.e-ir.info/2011/06/24/blogging-in-an-age-of-austerity/,0,0,0,0
9584,2012-11-12 23:18:34,post,Fear and Self Loathing in South Asia,http://www.e-ir.info/2011/06/24/fear-and-self-loathing-in-south-asia/,0,0,0,0
9650,2012-11-12 23:18:36,post,The Limits of Unlearning: Liberal Feminism from the Postcolonial Perspective,http://www.e-ir.info/2011/06/24/the-limits-of-unlearning-liberal-feminism-from-the-postcolonial-perspective/,0,0,0,0
9654,2012-11-12 23:18:37,post,Security vs. Liberty? Is There a Trade off? ,http://www.e-ir.info/2011/06/23/security-vs-liberty-is-there-a-trade-off/,0,0,0,0
9643,2012-11-12 23:18:38,post,The Validity of a Postcolonial Account of World Politics,http://www.e-ir.info/2011/06/23/the-validity-of-a-postcolonial-account-of-world-politics/,0,0,0,0
9615,2012-11-12 23:18:40,post,Why was BMD so attractive to the Bush administration? ,http://www.e-ir.info/2011/06/23/why-was-bmd-so-attractive-to-the-bush-administration/,0,1,0,0
9621,2012-11-12 23:18:41,post,Britain Free Trade and the Irish Potato Famine,http://www.e-ir.info/2011/06/23/britain-free-trade-and-the-irish-potato-famine/,0,0,0,0
9603,2012-11-12 23:18:43,post,On Hamas: A fresh analysis of an old ‘problem’,http://www.e-ir.info/2011/06/22/on-hamas-a-fresh-analysis-of-an-old-%e2%80%98problem%e2%80%99/,0,0,0,0
9590,2012-11-12 23:18:44,post,Accounting for Hitler’s decision to invade the Soviet Union in 1941,http://www.e-ir.info/2011/06/22/how-important-a-factor-was-soviet-involvement-in-the-affairs-of-the-successor-states-in-hitler%e2%80%99s-decision-to-invade-the-soviet-union-in-1941/,0,0,0,0
9562,2012-11-12 23:18:46,post,The Unique Character of the European Union,http://www.e-ir.info/2011/06/22/the-unique-character-of-the-european-union/,0,0,0,0
9571,2012-11-12 23:18:48,post,Child Soldiers & International Law,http://www.e-ir.info/2011/06/21/child-soldiers-international-law/,0,0,0,0
9539,2012-11-12 23:18:49,post, Is the EU reaching the limits of enlargement?,http://www.e-ir.info/2011/06/20/is-the-eu-reaching-the-limits-of-enlargement/,0,0,0,0
9520,2012-11-12 23:18:50,post,Are the Seas Becoming a No-Man's Land?,http://www.e-ir.info/2011/06/18/are-the-seas-becoming-a-no-mans-land/,0,0,0,0
9511,2012-11-12 23:18:52,post,Trade and Aid Are Not Mutually Exclusive,http://www.e-ir.info/2011/06/17/trade-and-aid-are-not-mutually-exclusive/,0,0,0,0
9505,2012-11-12 23:18:53,post,The History Politics and Ideology of Hamas,http://www.e-ir.info/2011/06/17/the-history-politics-and-ideology-of-hamas/,0,2,0,0
9492,2012-11-12 23:18:54,post,Mission Accomplished: Time to Pull Out of Afghanistan?,http://www.e-ir.info/2011/06/16/mission-accomplished-time-to-pull-out-of-afghanistan/,0,0,0,0
9475,2012-11-12 23:18:56,post,The Importance of Sino-African Trade,http://www.e-ir.info/2011/06/16/the-importance-of-sino-african-trade/,0,0,0,0
9457,2012-11-12 23:18:57,post,Chinese Involvement In Somalia: Policy Change or Status Quo?,http://www.e-ir.info/2011/06/15/chinese-involvement-in-somalia-policy-change-or-status-quo/,0,3,0,0
9445,2012-11-12 23:18:59,post,An Optimistic Memo on the Chinese Noopolitik: 2001-2011,http://www.e-ir.info/2011/06/13/an-optimistic-memo-on-the-chinese-noopolitik-2001-2011/,0,1,0,0
9437,2012-11-12 23:19:00,post,Ghajar Divided Again,http://www.e-ir.info/2011/06/13/ghajar-divided-again/,0,0,0,0
9430,2012-11-12 23:19:02,post,END NATO,http://www.e-ir.info/2011/06/12/end-nato/,0,0,0,0
9402,2012-11-12 23:19:03,post,The Ongoing Relationship Between France and its Former African Colonies,http://www.e-ir.info/2011/06/11/the-ongoing-relationship-between-france-and-its-former-african-colonies/,0,0,0,0
9370,2012-11-12 23:19:04,post,The UN during the Cold War: "A tool of superpower influence stymied by superpower conflict"?,http://www.e-ir.info/2011/06/10/the-un-during-the-cold-war-a-tool-of-superpower-influence-stymied-by-superpower-conflict/,0,4,0,0
9355,2012-11-12 23:19:05,post,The Relation of Security To Identity ,http://www.e-ir.info/2011/06/10/the-relation-of-security-to-identity/,1,1,1,0
9309,2012-11-12 23:19:07,post,Can the Euro Survive? ,http://www.e-ir.info/2011/06/09/can-the-euro-survive/,0,0,0,0
9303,2012-11-12 23:19:08,post,Taming the Dragon,http://www.e-ir.info/2011/06/09/taming-the-dragon/,0,0,0,0
9332,2012-11-12 23:19:10,post,Given Hobbes’ account of human nature in the state of nature can one ever leave it?,http://www.e-ir.info/2011/06/08/given-hobbes%e2%80%99-account-of-human-nature-in-the-state-of-nature-can-one-ever-leave-it/,0,0,0,0
9315,2012-11-12 23:19:12,post,A case against universal human rights,http://www.e-ir.info/2011/06/08/a-case-against-universal-human-rights/,1,0,0,0
9296,2012-11-12 23:19:13,post,Violence in the International System: Biological Necessity or Social Construct?,http://www.e-ir.info/2011/06/08/violence-in-the-international-system-%e2%80%93-biological-necessity-or-social-construct/,0,0,0,0
9284,2012-11-12 23:19:15,post,Is Pre-emptive war ever justified?,http://www.e-ir.info/2011/06/08/is-pre-emptive-war-ever-justified/,0,1,0,0
9273,2012-11-12 23:19:16,post,How did the destruction of Hiroshima and Nagasaki start a ‘nuclear revolution’?,http://www.e-ir.info/2011/06/08/how-did-the-destruction-of-hiroshima-and-nagasaki-start-a-%e2%80%98nuclear-revolution%e2%80%99/,0,0,0,0
9267,2012-11-12 23:19:17,post,Accounting for Germany's Foreign and Security Culture,http://www.e-ir.info/2011/06/07/accounting-for-germanys-foreign-and-security-culture/,0,0,0,0
9250,2012-11-12 23:19:18,post,Why Do States Obey Rules in International Cooperation?,http://www.e-ir.info/2011/06/07/why-do-states-obey-rules-in-international-cooperation/,0,0,0,0
9241,2012-11-12 23:19:20,post,Intervention in Libya: Example of “R2P” or Classic Realism?,http://www.e-ir.info/2011/06/06/intervention-in-libya-example-of-%e2%80%9cr2p%e2%80%9d-or-classic-realism/,0,4,1,0
9224,2012-11-12 23:19:22,post,Libya: The Coming Peace,http://www.e-ir.info/2011/06/06/libya-the-coming-peace/,0,0,0,0
9107,2012-11-12 23:19:23,post,Compatible? Incompatible? A Theoretical Analysis of Islam and Democracy,http://www.e-ir.info/2011/06/05/compatible-incompatible-a-theoretical-analysis-of-islam-and-democracy/,0,2,0,0
9159,2012-11-12 23:19:24,post,The Arab Spring and the Future of Iran-US Relations,http://www.e-ir.info/2011/06/05/the-arab-spring-and-the-future-of-iran-us-relations/,0,0,0,0
9124,2012-11-12 23:19:26,post,Obama’s Cautious Step Forward on Middle Eastern Democracy,http://www.e-ir.info/2011/06/04/obama%e2%80%99s-cautious-step-forward-on-middle-eastern-democracy/,0,0,0,0
9117,2012-11-12 23:19:28,post,Ahmadinejad and the Politics of Mahdism in Iran,http://www.e-ir.info/2011/06/03/ahmadinejad-and-the-politics-of-mahdism-in-iran/,0,0,0,0
9096,2012-11-12 23:19:30,post,Democratic Peace Theory: An Appropriate Guide to Foreign Policy?,http://www.e-ir.info/2011/06/02/democratic-peace-theory-%e2%80%93-an-appropriate-guide-to-foreign-policy/,0,0,0,0
9087,2012-11-12 23:19:31,post,What Motivates Islamic Political Organisations in the Middle East?,http://www.e-ir.info/2011/06/02/what-motivates-islamic-political-organisations-in-the-middle-east/,0,0,0,0
9062,2012-11-12 23:19:33,post,Angus Calder's ‘The Myth of the Blitz',http://www.e-ir.info/2011/06/01/angus-calders-%e2%80%98the-myth-of-the-blitz/,0,0,0,0
8968,2012-11-12 23:19:35,post,Are international institutions necessary for global peace and security?,http://www.e-ir.info/2011/06/01/are-international-institutions-necessary-for-global-peace-and-security/,0,2,0,0
9068,2012-11-12 23:19:36,post,Iran: an elite at war,http://www.e-ir.info/2011/05/31/iran-an-elite-at-war/,0,0,0,0
9058,2012-11-12 23:19:37,post,The Single European Currency as a catalyst for integration within the EU,http://www.e-ir.info/2011/05/31/the-single-european-currency-as-a-catalyst-for-integration-within-the-eu/,0,0,0,0
9029,2012-11-12 23:19:39,post,What Is Worse for Israel Attacking or Not Attacking Iran’s Nuclear Infrastructure? ,http://www.e-ir.info/2011/05/31/what-is-worse-for-israel-attacking-or-not-attacking-iran%e2%80%99s-nuclear-infrastructure/,1,0,0,0
8990,2012-11-12 23:19:40,post,What does the Mafia success concept teach us? ,http://www.e-ir.info/2011/05/30/what-does-the-mafia-success-concept-teach-us/,0,0,0,0
9012,2012-11-12 23:19:42,post,War by Network – the Modern Revolution in Military Affairs,http://www.e-ir.info/2011/05/30/war-by-network-%e2%80%93-the-modern-revolution-in-military-affairs/,0,0,0,0
8999,2012-11-12 23:19:43,post,Multilateralism in everyday diplomatic life,http://www.e-ir.info/2011/05/30/multilateralism-in-everyday-diplomatic-life/,0,0,0,0
8928,2012-11-12 23:19:45,post,Why is the Maastricht Treaty considered to be so significant?,http://www.e-ir.info/2011/05/29/why-is-the-maastricht-treaty-considered-to-be-so-significant-2/,0,0,0,0
8986,2012-11-12 23:19:46,post,China and the Green Energy Future,http://www.e-ir.info/2011/05/28/china-and-the-green-energy-future/,0,0,0,0
8980,2012-11-12 23:19:47,post,Nuclear Ambitions in Asia: The Paper Tiger Revisited,http://www.e-ir.info/2011/05/28/nuclear-ambitions-in-asia-the-paper-tiger-revisited/,0,0,0,0
8971,2012-11-12 23:19:48,post,The Intensification of US Efforts to Build an Atomic Bomb,http://www.e-ir.info/2011/05/27/the-intensification-of-us-efforts-to-build-an-atomic-bomb/,0,0,0,0
8961,2012-11-12 23:19:50,post,The Evolution of Terrorism as a Tool of Political Change,http://www.e-ir.info/2011/05/26/the-evolution-of-terrorism-as-a-tool-of-political-change/,0,0,0,0
8944,2012-11-12 23:19:51,post,An Undemocratic Hong Kong?,http://www.e-ir.info/2011/05/25/an-undemocratic-hong-kong/,0,0,0,0
8939,2012-11-12 23:19:53,post,Greece: Between Racism and Respect for Multiculturalism,http://www.e-ir.info/2011/05/24/greece-between-racism-and-respect-for-multiculturalism/,1,0,0,0
8923,2012-11-12 23:19:55,post,SIX REASONS FOR AMERICA TO BE A RELUCTANT INTERVENER,http://www.e-ir.info/2011/05/23/six-reasons-for-america-to-be-a-reluctant-intervener/,0,0,0,0
8916,2012-11-12 23:19:56,post,Why has a negotiated settlement been possible in Northern Ireland and not the Basque conflict?,http://www.e-ir.info/2011/05/23/why-has-a-negotiated-settlement-been-possible-in-northern-ireland-and-not-the-basque-conflict/,0,0,0,0
8911,2012-11-12 23:19:58,post,The Obama Doctrine: Intervention after the War on Terror,http://www.e-ir.info/2011/05/23/the-obama-doctrine-intervention-after-the-war-on-terror/,0,0,0,0
8854,2012-11-12 23:20:00,post,Is the Sudan conflict best understood in terms of race religion or regionalism? ,http://www.e-ir.info/2011/05/22/is-the-sudan-conflict-best-understood-in-terms-of-race-religion-or-regionalism/,0,0,0,0
8851,2012-11-12 23:20:01,post,Unstable Peace in the Pacific,http://www.e-ir.info/2011/05/22/unstable-peace-in-the-pacific/,0,0,0,0
8852,2012-11-12 23:20:03,post,Is the anarchical international system the cause of war?,http://www.e-ir.info/2011/05/22/is-the-fact-that-man-lives-in-an-international-system-defined-by-anarchy-the-cause-of-war/,0,0,0,0
8833,2012-11-12 23:20:04,post,New insights into the Islamic Republic of Iran,http://www.e-ir.info/2011/05/22/new-insights-into-the-islamic-republic-of-iran/,2,6,0,0
8821,2012-11-12 23:20:05,post,The ‘Great Debates’ in international relations theory,http://www.e-ir.info/2011/05/20/the-%e2%80%98great-debates%e2%80%99-in-international-relations-theory/,8,21,0,0
8812,2012-11-12 23:20:07,post,The 2011 Scottish General Election: Implications for Scotland and for Britain,http://www.e-ir.info/2011/05/19/the-5-may-2011-scottish-general-election-implications-for-scotland-and-for-britain/,0,0,0,0
8739,2012-11-12 23:20:09,post,The Successes and Failures of the World Bank on Global Poverty,http://www.e-ir.info/2011/05/18/the-successes-and-failures-of-the-world-bank-on-global-poverty/,0,0,0,0
8761,2012-11-12 23:20:11,post,Deception Development or Interdependence? China’s Approach to African Trade ,http://www.e-ir.info/2011/05/17/deception-development-or-interdependence-china%e2%80%99s-approach-to-african-trade/,0,0,0,0
8751,2012-11-12 23:20:12,post,The criterion of society's level of development,http://www.e-ir.info/2011/05/17/the-criterion-of-societys-level-of-development/,0,0,0,0
8736,2012-11-12 23:20:14,post,Adolf Hitler's account of the ‘Nation’ and ‘Nationalism’,http://www.e-ir.info/2011/05/16/adolf-hitlers-account-of-the-%e2%80%98nation%e2%80%99-and-%e2%80%98nationalism%e2%80%99/,1,0,0,0
8743,2012-11-12 23:20:15,post,The Responsibility to Protect – The Cases of Libya and Ivory Coast,http://www.e-ir.info/2011/05/15/the-responsibility-to-protect-%e2%80%93-the-cases-of-libya-and-ivory-coast/,0,0,0,0
8725,2012-11-12 23:20:17,post,Security Studies and the Marginalisation of Women and Gender Structures,http://www.e-ir.info/2011/05/14/security-studies-and-the-marginalisation-of-women-and-gender-structures/,0,2,0,0
8705,2012-11-12 23:20:19,post,American Intervention in Failing Countries is Neccessary,http://www.e-ir.info/2011/05/12/american-intervention-in-failing-countries-is-neccessary/,0,0,0,0
8638,2012-11-12 23:20:20,post,The relevance of gender to our understanding of war refugees,http://www.e-ir.info/2011/05/12/the-relevance-of-gender-to-our-understanding-of-war-refugees/,0,0,1,0
8695,2012-11-12 23:20:21,post,The antinomical duality of biopolitical discourse in Agamben Esposito and Arendt,http://www.e-ir.info/2011/05/12/the-antinomical-duality-of-biopolitical-discourse-in-agamben-esposito-and-arendt/,0,0,0,0
8641,2012-11-12 23:20:22,post,Amorality and Justice in Machiavelli's Political Thought,http://www.e-ir.info/2011/05/10/amorality-and-justice-in-machiavellis-political-thought/,0,0,0,0
8635,2012-11-12 23:20:24,post,Hobbes' Leviathan: Innovation or continuation? ,http://www.e-ir.info/2011/05/09/hobbes-leviathan-innovation-or-continuation/,0,0,0,0
8664,2012-11-12 23:20:25,post,The Iran Question: A British Perspective,http://www.e-ir.info/2011/05/09/the-iran-question-a-british-perspective/,0,0,0,0
8627,2012-11-12 23:20:26,post,Can Fukushima Cause a Turko-Armenian Rapprochement?,http://www.e-ir.info/2011/05/09/can-fukushima-cause-a-turko-armenian-rapprochement/,0,0,0,0
8616,2012-11-12 23:20:27,post,Transcending Meta-Narratives: Unpacking the Revolutions in Egypt and Tunisia,http://www.e-ir.info/2011/05/08/transcending-meta-narratives-unpacking-the-revolutions-in-egypt-and-tunisia/,1,1,0,0
8611,2012-11-12 23:20:29,post,Protestant Doubt about Climate Change,http://www.e-ir.info/2011/05/06/protestant-doubt-about-climate-change/,1,0,0,0
8604,2012-11-12 23:20:30,post,No ideal democracy for Burma,http://www.e-ir.info/2011/05/06/no-ideal-democracy-for-burma/,0,0,0,0
8591,2012-11-12 23:20:32,post,Celebrating the Death of Evil,http://www.e-ir.info/2011/05/05/celebrating-the-death-of-evil/,0,0,0,0
8563,2012-11-12 23:20:33,post,Cote d’Ivoire’s return to normalcy and the challenges ahead,http://www.e-ir.info/2011/05/05/cote-d%e2%80%99ivoire%e2%80%99s-return-to-normalcy-and-the-challenges-ahead/,0,0,0,0
8520,2012-11-12 23:20:35,post,Internationalized Sovereignty: Erosion or Extension?,http://www.e-ir.info/2011/05/04/internationalized-sovereignty-erosion-or-extension/,0,2,0,0
8525,2012-11-12 23:20:36,post,Decision Makers Personal Belief and Foreign Policy,http://www.e-ir.info/2011/05/04/decision-makers-personal-belief-and-foreign-policy/,0,4,0,0
8514,2012-11-12 23:20:37,post,The Iran/Contra Affair and the Nature of U.S. Democracy,http://www.e-ir.info/2011/05/03/the-irancontra-affair-and-the-nature-of-u-s-democracy/,0,0,0,0
8503,2012-11-12 23:20:39,post,MISSION ACCOMPLISHED: THE WAR IS WON,http://www.e-ir.info/2011/05/02/mission-accomplished-the-war-is-won/,0,0,0,0
8459,2012-11-12 23:20:41,post,Space Warfare: a 21st Century Battleground,http://www.e-ir.info/2011/04/30/space-warfare-a-21st-century-battleground/,3,0,0,0
8455,2012-11-12 23:20:43,post,Yin or Yang? China and the Muslim world,http://www.e-ir.info/2011/04/29/yin-or-yang-china-and-the-muslim-world/,0,0,0,0
8451,2012-11-12 23:20:45,post,The Limits and Pitfalls of the International Criminal Court in Africa,http://www.e-ir.info/2011/04/28/the-limits-and-pitfalls-of-the-international-criminal-court-in-africa/,0,2,0,0
8447,2012-11-12 23:20:46,post,Absolute and Relative Gains in the Real World,http://www.e-ir.info/2011/04/28/absolute-and-relative-gains-in-the-real-world/,0,2,0,0
8443,2012-11-12 23:20:49,post,The European Court of Justice: An Agent of Member States? ,http://www.e-ir.info/2011/04/28/the-european-court-of-justice-an-agent-of-member-states/,2,0,0,0
8435,2012-11-12 23:20:51,post,Strategic Theory: What it is…and just as importantly what it isn’t,http://www.e-ir.info/2011/04/28/strategic-theory-what-it-is%e2%80%a6and-just-as-importantly-what-it-isn%e2%80%99t/,2,1,1,0
8424,2012-11-12 23:20:52,post,Interview - A Metahistory of the Clash of Civilizations,http://www.e-ir.info/2011/04/27/a-metahistory-of-the-clash-of-civilizations/,0,1,0,0
8413,2012-11-12 23:20:54,post,History Shows Us That Open Diplomacy Is Best,http://www.e-ir.info/2011/04/27/history-shows-us-that-open-diplomacy-is-best/,0,0,0,0
8386,2012-11-12 23:20:55,post,China Information Technology and the Arab World,http://www.e-ir.info/2011/04/24/china-information-technology-and-the-arab-world/,0,0,0,0
8375,2012-11-12 23:20:57,post,Why is political theory still relevant?,http://www.e-ir.info/2011/04/23/why-is-political-theory-still-relevant/,0,2,0,0
8363,2012-11-12 23:20:59,post,Postgraduate Opportunities at Queen's University Belfast,http://www.e-ir.info/2011/04/22/postgraduate-opportunities-at-queens-university-belfast/,0,0,0,0
8310,2012-11-12 23:21:00,post,Has the war on terror been an appropriate response to terrorism?,http://www.e-ir.info/2011/04/20/has-the-war-on-terror-been-an-appropriate-response-to-terrorism/,0,0,0,0
8348,2012-11-12 23:21:01,post,Why is Iran Championing Messianism to the Arab Masses?,http://www.e-ir.info/2011/04/19/why-is-iran-championing-messianism-to-the-arab-masses/,0,0,0,0
8340,2012-11-12 23:21:03,post,I am dazed and confused: American terrorists Islam and Peter King,http://www.e-ir.info/2011/04/19/i-am-dazed-and-confused-american-terrorists-islam-and-peter-king/,0,0,0,0
8326,2012-11-12 23:21:05,post,Nuclear Strategy and Deterrence: An Attempt to Rationalise the Irrational?,http://www.e-ir.info/2011/04/18/nuclear-strategy-and-deterrence-an-attempt-to-rationalise-the-irrational/,0,0,0,0
8319,2012-11-12 23:21:06,post,A critical evaluation of the Lisbon Treaty,http://www.e-ir.info/2011/04/18/a-critical-evaluation-of-the-lisbon-treaty/,0,0,0,0
8314,2012-11-12 23:21:08,post,Issues in the association of women with peace activism,http://www.e-ir.info/2011/04/17/issues-in-the-association-of-women-with-peace-activism/,0,0,0,0
8306,2012-11-12 23:21:09,post,US Foreign Policy in Europe beween the end of the Cold War and 9/11,http://www.e-ir.info/2011/04/17/us-foreign-policy-in-europe-beween-the-end-of-the-cold-war-and-911/,0,3,0,0
8295,2012-11-12 23:21:12,post,Precautionary intervention? ,http://www.e-ir.info/2011/04/15/precautionary-intervention-the-troubled-engagement-between-humanitarian-action-and-the-precautionary-principle/,0,0,0,0
8258,2012-11-12 23:21:13,post,The noble cause: New Labour’s legacy on Africa ,http://www.e-ir.info/2011/04/15/the-noble-cause-new-labour%e2%80%99s-legacy-on-africa/,0,0,0,0
8171,2012-11-12 23:21:14,post,Economic Crisis Political Repression and Geopolitics in the Middle East,http://www.e-ir.info/2011/04/15/economic-crisis-political-repression-and-geopolitics-in-the-middle-east/,0,0,0,0
8223,2012-11-12 23:21:16,post,Why "Humanitarian Intervention" in Libya is not Humanitarian,http://www.e-ir.info/2011/04/14/8223/,0,0,0,0
8218,2012-11-12 23:21:17,post,US Navy and Chinese Navy: Partners or Rivals?,http://www.e-ir.info/2011/04/14/us-navy-and-chinese-navy-partners-or-rivals/,0,1,0,0
8208,2012-11-12 23:21:19,post,Humanitarian Intervention 2.0?,http://www.e-ir.info/2011/04/14/humanitarian-intervention-2-0/,0,1,0,0
8204,2012-11-12 23:21:20,post,Ending the Odyssey: A Necessary if Imperfect Proposal for Restoring the Peace in Libya,http://www.e-ir.info/2011/04/13/ending-the-odyssey-a-necessary-if-imperfect-proposal-for-restoring-the-peace-in-libya/,0,0,0,0
8175,2012-11-12 23:21:22,post,Can Realism be a Critical Theory?,http://www.e-ir.info/2011/04/13/can-realism-be-a-critical-theory/,0,2,0,0
8165,2012-11-12 23:21:23,post,Ethics hospitality & intervention in Libya,http://www.e-ir.info/2011/04/12/ethics-hospitality-intervention-in-libya/,0,0,0,0
